"URI","Titre","RecordId","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Citation","Référence typologique","Collection","Matériau","Atelier","Région","Etat","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://greekcoinage.org/iris/id/newell.demetrius.108","Newell Demetrius Poliorcetes, no. 108","newell.demetrius.108","-291","-290","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.109","Newell Demetrius Poliorcetes, no. 109","newell.demetrius.109","-291","-290","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.11","Newell Demetrius Poliorcetes, no. 11","newell.demetrius.11","-301","-300","Démétrios Ier Poliorcète","","","","Argent","Salamine de Chypre","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:17Z"
"https://greekcoinage.org/iris/id/newell.demetrius.110","Newell Demetrius Poliorcetes, no. 110","newell.demetrius.110","-291","-290","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.111","Newell Demetrius Poliorcetes, no. 111","newell.demetrius.111","-291","-290","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.112","Newell Demetrius Poliorcetes, no. 112","newell.demetrius.112","-291","-290","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.113","Newell Demetrius Poliorcetes, no. 113","newell.demetrius.113","-290","-289","Démétrios Ier Poliorcète","","","","Or","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Macedonian horseman on prancing horse right, wearing kausai and holding spear","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.114","Newell Demetrius Poliorcetes, no. 114","newell.demetrius.114","-290","-289","Démétrios Ier Poliorcète","","","","Or","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Macedonian horseman on prancing horse right, wearing kausai and holding spear","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.115","Newell Demetrius Poliorcetes, no. 115","newell.demetrius.115","-290","-289","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.116","Newell Demetrius Poliorcetes, no. 116","newell.demetrius.116","-290","-289","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.117","Newell Demetrius Poliorcetes, no. 117","newell.demetrius.117","-290","-289","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.118","Newell Demetrius Poliorcetes, no. 118","newell.demetrius.118","-290","-289","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.119","Newell Demetrius Poliorcetes, no. 119","newell.demetrius.119","-290","-289","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.12","Newell Demetrius Poliorcetes, no. 12","newell.demetrius.12","-301","-300","Démétrios Ier Poliorcète","","","","Argent","Salamine de Chypre","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:17Z"
"https://greekcoinage.org/iris/id/newell.demetrius.120","Newell Demetrius Poliorcetes, no. 120","newell.demetrius.120","-289","-288","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.121","Newell Demetrius Poliorcetes, no. 121","newell.demetrius.121","-289","-288","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.122","Newell Demetrius Poliorcetes, no. 122","newell.demetrius.122","-289","-288","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.123","Newell Demetrius Poliorcetes, no. 123","newell.demetrius.123","-289","-288","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.124","Newell Demetrius Poliorcetes, no. 124","newell.demetrius.124","-289","-288","Démétrios Ier Poliorcète","","","","Argent","Amphipolis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.125","Newell Demetrius Poliorcetes, no. 125","newell.demetrius.125","-294","-288","Démétrios Ier Poliorcète","","","","Bronze","Amphipolis","","Royaume de Macédoine","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.126","Newell Demetrius Poliorcetes, no. 126","newell.demetrius.126","-294","-288","Démétrios Ier Poliorcète","","","","Bronze","Amphipolis","","Royaume de Macédoine","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.127","Newell Demetrius Poliorcetes, no. 127","newell.demetrius.127","-294","-288","Démétrios Ier Poliorcète","","","","Bronze","Amphipolis","","Royaume de Macédoine","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.128","Newell Demetrius Poliorcetes, no. 128","newell.demetrius.128","-294","-288","Démétrios Ier Poliorcète","","","","Bronze","Amphipolis","","Royaume de Macédoine","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.129","Newell Demetrius Poliorcetes, no. 129","newell.demetrius.129","-294","-288","Démétrios Ier Poliorcète","","","","Bronze","Amphipolis","","Royaume de Macédoine","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.13","Newell Demetrius Poliorcetes, no. 13","newell.demetrius.13","-301","-300","Démétrios Ier Poliorcète","","","","Argent","Salamine de Chypre","","Royaume de Macédoine","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","2020-08-11T11:48:17Z"
"https://greekcoinage.org/iris/id/newell.demetrius.130","Newell Demetrius Poliorcetes, no. 130","newell.demetrius.130","-294","-288","Démétrios Ier Poliorcète","","","","Bronze","Amphipolis","","Royaume de Macédoine","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.131","Newell Demetrius Poliorcetes, no. 131","newell.demetrius.131","-294","-288","Démétrios Ier Poliorcète","","","","Bronze","Amphipolis","","Royaume de Macédoine","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.132","Newell Demetrius Poliorcetes, no. 132","newell.demetrius.132","-294","-288","Démétrios Ier Poliorcète","","","","Bronze","Amphipolis","","Royaume de Macédoine","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.133","Newell Demetrius Poliorcetes, no. 133","newell.demetrius.133","-294","-288","Démétrios Ier Poliorcète","","","","Bronze","Amphipolis","","Royaume de Macédoine","","Round Macedonian shield","","Macedonian helmet with crest and cheek pieces","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.134","Newell Demetrius Poliorcetes, no. 134","newell.demetrius.134","-291","-290","Démétrios Ier Poliorcète","","","","Argent","Valeur incertaine","Macédoine grecque","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.135","Newell Demetrius Poliorcetes, no. 135","newell.demetrius.135","-291","-290","Démétrios Ier Poliorcète","","","","Argent","Valeur incertaine","Macédoine grecque","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.136","Newell Demetrius Poliorcetes, no. 136","newell.demetrius.136","-291","-290","Démétrios Ier Poliorcète","","","","Argent","Valeur incertaine","Macédoine grecque","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.137","Newell Demetrius Poliorcetes, no. 137","newell.demetrius.137","-291","-290","Démétrios Ier Poliorcète","","","","Argent","Valeur incertaine","Macédoine grecque","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon seated left on rock holding aplustra and trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.138","Newell Demetrius Poliorcetes, no. 138","newell.demetrius.138","-289","-288","Démétrios Ier Poliorcète","","","","Argent","Valeur incertaine","Macédoine grecque","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.139","Newell Demetrius Poliorcetes, no. 139","newell.demetrius.139","-290","-290","Démétrios Ier Poliorcète","","","","Argent","Thèbes","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.14","Newell Demetrius Poliorcetes, no. 14","newell.demetrius.14","-300","-295","Démétrios Ier Poliorcète","","","","Argent","Salamine de Chypre","","Royaume de Macédoine","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","2020-08-11T11:48:17Z"
"https://greekcoinage.org/iris/id/newell.demetrius.140","Newell Demetrius Poliorcetes, no. 140","newell.demetrius.140","-290","-290","Démétrios Ier Poliorcète","","","","Argent","Thèbes","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.141","Newell Demetrius Poliorcetes, no. 141","newell.demetrius.141","-290","-290","Démétrios Ier Poliorcète","","","","Argent","Thèbes","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.142","Newell Demetrius Poliorcetes, no. 142","newell.demetrius.142","-290","-290","Démétrios Ier Poliorcète","","","","Argent","Thèbes","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.143","Newell Demetrius Poliorcetes, no. 143","newell.demetrius.143","-290","-289","Démétrios Ier Poliorcète","","","","Argent","Demetrias","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.144","Newell Demetrius Poliorcetes, no. 144","newell.demetrius.144","-290","-289","Démétrios Ier Poliorcète","","","","Argent","Demetrias","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.145","Newell Demetrius Poliorcetes, no. 145","newell.demetrius.145","-290","-289","Démétrios Ier Poliorcète","","","","Argent","Demetrias","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.146","Newell Demetrius Poliorcetes, no. 146","newell.demetrius.146","-291","-290","Démétrios Ier Poliorcète","","","","Argent","Chalcis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.147","Newell Demetrius Poliorcetes, no. 147","newell.demetrius.147","-290","-289","Démétrios Ier Poliorcète","","","","Argent","Chalcis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.148","Newell Demetrius Poliorcetes, no. 148","newell.demetrius.148","-290","-289","Démétrios Ier Poliorcète","","","","Argent","Chalcis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.149","Newell Demetrius Poliorcetes, no. 149","newell.demetrius.149","-290","-289","Démétrios Ier Poliorcète","","","","Argent","Chalcis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.15","Newell Demetrius Poliorcetes, no. 15","newell.demetrius.15","-300","-295","Démétrios Ier Poliorcète","","","","Argent","Salamine de Chypre","","Royaume de Macédoine","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","2020-08-11T11:48:17Z"
"https://greekcoinage.org/iris/id/newell.demetrius.150","Newell Demetrius Poliorcetes, no. 150","newell.demetrius.150","-290","-289","Démétrios Ier Poliorcète","","","","Argent","Chalcis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.151","Newell Demetrius Poliorcetes, no. 151","newell.demetrius.151","-290","-289","Démétrios Ier Poliorcète","","","","Argent","Chalcis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.152","Newell Demetrius Poliorcetes, no. 152","newell.demetrius.152","-290","-289","Démétrios Ier Poliorcète","","","","Argent","Chalcis","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.153","Newell Demetrius Poliorcetes, no. 153","newell.demetrius.153","-290","-289","Démétrios Ier Poliorcète","","","","Argent","Sicyone","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.154","Newell Demetrius Poliorcetes, no. 154","newell.demetrius.154","-290","-289","Démétrios Ier Poliorcète","","","","Argent","Sicyone","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.155","Newell Demetrius Poliorcetes, no. 155","newell.demetrius.155","-291","-290","Démétrios Ier Poliorcète","","","","Argent","Sicyone","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.156","Newell Demetrius Poliorcetes, no. 156","newell.demetrius.156","-291","-290","Démétrios Ier Poliorcète","","","","Argent","Sicyone","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.157","Newell Demetrius Poliorcetes, no. 157","newell.demetrius.157","-291","-290","Démétrios Ier Poliorcète","","","","Argent","Sicyone","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.158","Newell Demetrius Poliorcetes, no. 158","newell.demetrius.158","-291","-290","Démétrios Ier Poliorcète","","","","Or","Sicyone","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Macedonian horseman on prancing horse right, wearing kausai and holding spear","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.159","Newell Demetrius Poliorcetes, no. 159","newell.demetrius.159","-291","-290","Démétrios Ier Poliorcète","","","","Argent","Sicyone","","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
"https://greekcoinage.org/iris/id/newell.demetrius.16","Newell Demetrius Poliorcetes, no. 16","newell.demetrius.16","-300","-295","Démétrios Ier Poliorcète","","","","Argent","Salamine de Chypre","","Royaume de Macédoine","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","2020-08-11T11:48:17Z"
"https://greekcoinage.org/iris/id/newell.demetrius.160","Newell Demetrius Poliorcetes, no. 160","newell.demetrius.160","-290","-285","Démétrios Ier Poliorcète","","","","Argent","Valeur incertaine","Western Asia Minor","Royaume de Macédoine","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","2020-08-11T11:48:21Z"
